"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466779799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466779799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431582
"http://webisa.webdatacommons.org/prov/466779799","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/466779799","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466779799","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/466779799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284632988"
"http://webisa.webdatacommons.org/prov/466779799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375105816"
"http://webisa.webdatacommons.org/prov/466779799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390428404"
"http://webisa.webdatacommons.org/prov/466779799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449399841"
"http://webisa.webdatacommons.org/prov/466779799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73044125"
"http://webisa.webdatacommons.org/prov/466779799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59118107"
"http://webisa.webdatacommons.org/prov/466779799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123551108"
"http://webisa.webdatacommons.org/prov/466779799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145887691"
"http://webisa.webdatacommons.org/prov/466779799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448692720"
"http://webisa.webdatacommons.org/prov/466779799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66304380"
"http://webisa.webdatacommons.org/prov/466779799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203599982"
"http://webisa.webdatacommons.org/prov/466779799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284576734"
"http://webisa.webdatacommons.org/prov/466779799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/466779799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/466779799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
