"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439738377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439738377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491162
"http://webisa.webdatacommons.org/prov/439738377","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/439738377","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439738377","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/439738377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238895551"
"http://webisa.webdatacommons.org/prov/439738377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205287676"
"http://webisa.webdatacommons.org/prov/439738377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271699156"
"http://webisa.webdatacommons.org/prov/439738377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160185338"
"http://webisa.webdatacommons.org/prov/439738377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266308432"
"http://webisa.webdatacommons.org/prov/439738377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79616769"
"http://webisa.webdatacommons.org/prov/439738377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437793424"
"http://webisa.webdatacommons.org/prov/439738377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101086860"
"http://webisa.webdatacommons.org/prov/439738377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272765949"
"http://webisa.webdatacommons.org/prov/439738377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/439738377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
