"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295724736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295724736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409341
"http://webisa.webdatacommons.org/prov/295724736","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/295724736","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295724736","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/295724736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394218716"
"http://webisa.webdatacommons.org/prov/295724736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288696110"
"http://webisa.webdatacommons.org/prov/295724736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427301334"
"http://webisa.webdatacommons.org/prov/295724736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427347285"
"http://webisa.webdatacommons.org/prov/295724736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15968302"
"http://webisa.webdatacommons.org/prov/295724736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/295724736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
