"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322409358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322409358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16745
"http://webisa.webdatacommons.org/prov/322409358","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/322409358","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322409358","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/322409358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232142467"
"http://webisa.webdatacommons.org/prov/322409358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119424987"
"http://webisa.webdatacommons.org/prov/322409358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232018946"
"http://webisa.webdatacommons.org/prov/322409358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321987611"
"http://webisa.webdatacommons.org/prov/322409358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232415921"
"http://webisa.webdatacommons.org/prov/322409358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231955480"
"http://webisa.webdatacommons.org/prov/322409358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231955917"
"http://webisa.webdatacommons.org/prov/322409358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231964023"
"http://webisa.webdatacommons.org/prov/322409358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322149851"
"http://webisa.webdatacommons.org/prov/322409358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411786265"
"http://webisa.webdatacommons.org/prov/322409358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232317957"
"http://webisa.webdatacommons.org/prov/322409358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32431893"
"http://webisa.webdatacommons.org/prov/322409358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/322409358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
