"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443607395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443607395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204957
"http://webisa.webdatacommons.org/prov/443607395","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/443607395","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443607395","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/443607395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310065619"
"http://webisa.webdatacommons.org/prov/443607395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399921047"
"http://webisa.webdatacommons.org/prov/443607395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59039122"
"http://webisa.webdatacommons.org/prov/443607395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/443607395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
