"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458117672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458117672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449795
"http://webisa.webdatacommons.org/prov/458117672","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/458117672","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/458117672","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/458117672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75552025"
"http://webisa.webdatacommons.org/prov/458117672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280281885"
"http://webisa.webdatacommons.org/prov/458117672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416209353"
"http://webisa.webdatacommons.org/prov/458117672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121931018"
"http://webisa.webdatacommons.org/prov/458117672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230882208"
"http://webisa.webdatacommons.org/prov/458117672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445533356"
"http://webisa.webdatacommons.org/prov/458117672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324702305"
"http://webisa.webdatacommons.org/prov/458117672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197277172"
"http://webisa.webdatacommons.org/prov/458117672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444665023"
"http://webisa.webdatacommons.org/prov/458117672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206215647"
"http://webisa.webdatacommons.org/prov/458117672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90685414"
"http://webisa.webdatacommons.org/prov/458117672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222312927"
"http://webisa.webdatacommons.org/prov/458117672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340801102"
"http://webisa.webdatacommons.org/prov/458117672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/458117672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458117672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
