"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65168983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65168983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208414
"http://webisa.webdatacommons.org/prov/65168983","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/65168983","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65168983","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/65168983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397725147"
"http://webisa.webdatacommons.org/prov/65168983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214812770"
"http://webisa.webdatacommons.org/prov/65168983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40498056"
"http://webisa.webdatacommons.org/prov/65168983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99901733"
"http://webisa.webdatacommons.org/prov/65168983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451817269"
"http://webisa.webdatacommons.org/prov/65168983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/65168983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65168983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
