"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21101907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21101907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145128
"http://webisa.webdatacommons.org/prov/21101907","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/21101907","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21101907","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/21101907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320557129"
"http://webisa.webdatacommons.org/prov/21101907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226955273"
"http://webisa.webdatacommons.org/prov/21101907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412798662"
"http://webisa.webdatacommons.org/prov/21101907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/21101907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
