"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343736325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343736325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214617
"http://webisa.webdatacommons.org/prov/343736325","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/343736325","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343736325","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/343736325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417024035"
"http://webisa.webdatacommons.org/prov/343736325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117951721"
"http://webisa.webdatacommons.org/prov/343736325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236542286"
"http://webisa.webdatacommons.org/prov/343736325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54515175"
"http://webisa.webdatacommons.org/prov/343736325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/343736325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
