"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8302218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8302218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365711
"http://webisa.webdatacommons.org/prov/8302218","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/8302218","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/8302218","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/8302218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71845562"
"http://webisa.webdatacommons.org/prov/8302218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338760181"
"http://webisa.webdatacommons.org/prov/8302218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107963672"
"http://webisa.webdatacommons.org/prov/8302218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39273528"
"http://webisa.webdatacommons.org/prov/8302218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248960498"
"http://webisa.webdatacommons.org/prov/8302218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146261060"
"http://webisa.webdatacommons.org/prov/8302218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287367727"
"http://webisa.webdatacommons.org/prov/8302218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186249147"
"http://webisa.webdatacommons.org/prov/8302218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5360334"
"http://webisa.webdatacommons.org/prov/8302218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101323494"
"http://webisa.webdatacommons.org/prov/8302218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373088207"
"http://webisa.webdatacommons.org/prov/8302218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123277260"
"http://webisa.webdatacommons.org/prov/8302218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/8302218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8302218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8302218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
