"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493676732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493676732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121821
"http://webisa.webdatacommons.org/prov/493676732","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/493676732","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/493676732","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/493676732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328354516"
"http://webisa.webdatacommons.org/prov/493676732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15751301"
"http://webisa.webdatacommons.org/prov/493676732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440075159"
"http://webisa.webdatacommons.org/prov/493676732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309019653"
"http://webisa.webdatacommons.org/prov/493676732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434567404"
"http://webisa.webdatacommons.org/prov/493676732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493676732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/493676732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
