"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489697831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489697831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115357
"http://webisa.webdatacommons.org/prov/489697831","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/489697831","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489697831","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/489697831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277025824"
"http://webisa.webdatacommons.org/prov/489697831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300933785"
"http://webisa.webdatacommons.org/prov/489697831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392896480"
"http://webisa.webdatacommons.org/prov/489697831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191486290"
"http://webisa.webdatacommons.org/prov/489697831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381543637"
"http://webisa.webdatacommons.org/prov/489697831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337253365"
"http://webisa.webdatacommons.org/prov/489697831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35591446"
"http://webisa.webdatacommons.org/prov/489697831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76818617"
"http://webisa.webdatacommons.org/prov/489697831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385150130"
"http://webisa.webdatacommons.org/prov/489697831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274087956"
"http://webisa.webdatacommons.org/prov/489697831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375800949"
"http://webisa.webdatacommons.org/prov/489697831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125085293"
"http://webisa.webdatacommons.org/prov/489697831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156189760"
"http://webisa.webdatacommons.org/prov/489697831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97536697"
"http://webisa.webdatacommons.org/prov/489697831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356766572"
"http://webisa.webdatacommons.org/prov/489697831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440521249"
"http://webisa.webdatacommons.org/prov/489697831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/489697831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
