"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15905920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15905920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153
"http://webisa.webdatacommons.org/prov/15905920","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/15905920","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/15905920","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/15905920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124682540"
"http://webisa.webdatacommons.org/prov/15905920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157460208"
"http://webisa.webdatacommons.org/prov/15905920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105571521"
"http://webisa.webdatacommons.org/prov/15905920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199350484"
"http://webisa.webdatacommons.org/prov/15905920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217421299"
"http://webisa.webdatacommons.org/prov/15905920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400599488"
"http://webisa.webdatacommons.org/prov/15905920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367488882"
"http://webisa.webdatacommons.org/prov/15905920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92260171"
"http://webisa.webdatacommons.org/prov/15905920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30057582"
"http://webisa.webdatacommons.org/prov/15905920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415574462"
"http://webisa.webdatacommons.org/prov/15905920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425226219"
"http://webisa.webdatacommons.org/prov/15905920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/15905920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/15905920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/15905920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
