"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47138333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47138333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194481
"http://webisa.webdatacommons.org/prov/47138333","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/47138333","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47138333","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/47138333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181861895"
"http://webisa.webdatacommons.org/prov/47138333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427259889"
"http://webisa.webdatacommons.org/prov/47138333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242242924"
"http://webisa.webdatacommons.org/prov/47138333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47138333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
