"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301651643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301651643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394577
"http://webisa.webdatacommons.org/prov/301651643","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/301651643","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/301651643","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/301651643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337197566"
"http://webisa.webdatacommons.org/prov/301651643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210140251"
"http://webisa.webdatacommons.org/prov/301651643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62855502"
"http://webisa.webdatacommons.org/prov/301651643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161515192"
"http://webisa.webdatacommons.org/prov/301651643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65261271"
"http://webisa.webdatacommons.org/prov/301651643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320741404"
"http://webisa.webdatacommons.org/prov/301651643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153021085"
"http://webisa.webdatacommons.org/prov/301651643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115925994"
"http://webisa.webdatacommons.org/prov/301651643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122234317"
"http://webisa.webdatacommons.org/prov/301651643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324938799"
"http://webisa.webdatacommons.org/prov/301651643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267095230"
"http://webisa.webdatacommons.org/prov/301651643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208280129"
"http://webisa.webdatacommons.org/prov/301651643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345467187"
"http://webisa.webdatacommons.org/prov/301651643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441519128"
"http://webisa.webdatacommons.org/prov/301651643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134327920"
"http://webisa.webdatacommons.org/prov/301651643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264235064"
"http://webisa.webdatacommons.org/prov/301651643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296503600"
"http://webisa.webdatacommons.org/prov/301651643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337201365"
"http://webisa.webdatacommons.org/prov/301651643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359128188"
"http://webisa.webdatacommons.org/prov/301651643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63579897"
"http://webisa.webdatacommons.org/prov/301651643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255403634"
"http://webisa.webdatacommons.org/prov/301651643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379139958"
"http://webisa.webdatacommons.org/prov/301651643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/301651643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/301651643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/301651643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301651643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
