"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446191098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446191098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547606
"http://webisa.webdatacommons.org/prov/446191098","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/446191098","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446191098","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/446191098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346283691"
"http://webisa.webdatacommons.org/prov/446191098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8090791"
"http://webisa.webdatacommons.org/prov/446191098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151842990"
"http://webisa.webdatacommons.org/prov/446191098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121438003"
"http://webisa.webdatacommons.org/prov/446191098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350078481"
"http://webisa.webdatacommons.org/prov/446191098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406419432"
"http://webisa.webdatacommons.org/prov/446191098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349352965"
"http://webisa.webdatacommons.org/prov/446191098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446191098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
