"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490918468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490918468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19068
"http://webisa.webdatacommons.org/prov/490918468","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/490918468","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/490918468","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/490918468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124790046"
"http://webisa.webdatacommons.org/prov/490918468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36815318"
"http://webisa.webdatacommons.org/prov/490918468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36701432"
"http://webisa.webdatacommons.org/prov/490918468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281919447"
"http://webisa.webdatacommons.org/prov/490918468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454111183"
"http://webisa.webdatacommons.org/prov/490918468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365753267"
"http://webisa.webdatacommons.org/prov/490918468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70440497"
"http://webisa.webdatacommons.org/prov/490918468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114332496"
"http://webisa.webdatacommons.org/prov/490918468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114332916"
"http://webisa.webdatacommons.org/prov/490918468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73105769"
"http://webisa.webdatacommons.org/prov/490918468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36769143"
"http://webisa.webdatacommons.org/prov/490918468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182930812"
"http://webisa.webdatacommons.org/prov/490918468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208939171"
"http://webisa.webdatacommons.org/prov/490918468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114176938"
"http://webisa.webdatacommons.org/prov/490918468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70725389"
"http://webisa.webdatacommons.org/prov/490918468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114009029"
"http://webisa.webdatacommons.org/prov/490918468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114018984"
"http://webisa.webdatacommons.org/prov/490918468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113885109"
"http://webisa.webdatacommons.org/prov/490918468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113195454"
"http://webisa.webdatacommons.org/prov/490918468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113797366"
"http://webisa.webdatacommons.org/prov/490918468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451572962"
"http://webisa.webdatacommons.org/prov/490918468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36903210"
"http://webisa.webdatacommons.org/prov/490918468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281939623"
"http://webisa.webdatacommons.org/prov/490918468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125848363"
"http://webisa.webdatacommons.org/prov/490918468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301954104"
"http://webisa.webdatacommons.org/prov/490918468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113796156"
"http://webisa.webdatacommons.org/prov/490918468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/490918468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/490918468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/490918468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
