"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314910191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314910191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108208
"http://webisa.webdatacommons.org/prov/314910191","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/314910191","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/314910191","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/314910191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369125144"
"http://webisa.webdatacommons.org/prov/314910191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359182784"
"http://webisa.webdatacommons.org/prov/314910191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336929660"
"http://webisa.webdatacommons.org/prov/314910191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44011104"
"http://webisa.webdatacommons.org/prov/314910191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52011707"
"http://webisa.webdatacommons.org/prov/314910191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/314910191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/314910191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
