"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171616855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171616855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489799
"http://webisa.webdatacommons.org/prov/171616855","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/171616855","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171616855","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/171616855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195471654"
"http://webisa.webdatacommons.org/prov/171616855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49621275"
"http://webisa.webdatacommons.org/prov/171616855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233074966"
"http://webisa.webdatacommons.org/prov/171616855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51887248"
"http://webisa.webdatacommons.org/prov/171616855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224311465"
"http://webisa.webdatacommons.org/prov/171616855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203011584"
"http://webisa.webdatacommons.org/prov/171616855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182042430"
"http://webisa.webdatacommons.org/prov/171616855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344563537"
"http://webisa.webdatacommons.org/prov/171616855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276029521"
"http://webisa.webdatacommons.org/prov/171616855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171616855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
