"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19555966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19555966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0903218
"http://webisa.webdatacommons.org/prov/19555966","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/19555966","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19555966","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/19555966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68543182"
"http://webisa.webdatacommons.org/prov/19555966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98148040"
"http://webisa.webdatacommons.org/prov/19555966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439943680"
"http://webisa.webdatacommons.org/prov/19555966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14661942"
"http://webisa.webdatacommons.org/prov/19555966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242293631"
"http://webisa.webdatacommons.org/prov/19555966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72527827"
"http://webisa.webdatacommons.org/prov/19555966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246062730"
"http://webisa.webdatacommons.org/prov/19555966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176138207"
"http://webisa.webdatacommons.org/prov/19555966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202468580"
"http://webisa.webdatacommons.org/prov/19555966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223971510"
"http://webisa.webdatacommons.org/prov/19555966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60629275"
"http://webisa.webdatacommons.org/prov/19555966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149453479"
"http://webisa.webdatacommons.org/prov/19555966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273027474"
"http://webisa.webdatacommons.org/prov/19555966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/19555966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
