"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336723554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336723554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.628643
"http://webisa.webdatacommons.org/prov/336723554","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/336723554","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336723554","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/336723554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350735147"
"http://webisa.webdatacommons.org/prov/336723554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348257922"
"http://webisa.webdatacommons.org/prov/336723554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61329707"
"http://webisa.webdatacommons.org/prov/336723554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214466597"
"http://webisa.webdatacommons.org/prov/336723554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/336723554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
