"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302440912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302440912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426773
"http://webisa.webdatacommons.org/prov/302440912","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/302440912","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/302440912","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/302440912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14823370"
"http://webisa.webdatacommons.org/prov/302440912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60168860"
"http://webisa.webdatacommons.org/prov/302440912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377795496"
"http://webisa.webdatacommons.org/prov/302440912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430342429"
"http://webisa.webdatacommons.org/prov/302440912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146024758"
"http://webisa.webdatacommons.org/prov/302440912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377738220"
"http://webisa.webdatacommons.org/prov/302440912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213960767"
"http://webisa.webdatacommons.org/prov/302440912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239869114"
"http://webisa.webdatacommons.org/prov/302440912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435125133"
"http://webisa.webdatacommons.org/prov/302440912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144361613"
"http://webisa.webdatacommons.org/prov/302440912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454379558"
"http://webisa.webdatacommons.org/prov/302440912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60567650"
"http://webisa.webdatacommons.org/prov/302440912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288193155"
"http://webisa.webdatacommons.org/prov/302440912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309149216"
"http://webisa.webdatacommons.org/prov/302440912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112635249"
"http://webisa.webdatacommons.org/prov/302440912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314808996"
"http://webisa.webdatacommons.org/prov/302440912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115225870"
"http://webisa.webdatacommons.org/prov/302440912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30633850"
"http://webisa.webdatacommons.org/prov/302440912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278630444"
"http://webisa.webdatacommons.org/prov/302440912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120147609"
"http://webisa.webdatacommons.org/prov/302440912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120030127"
"http://webisa.webdatacommons.org/prov/302440912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11145394"
"http://webisa.webdatacommons.org/prov/302440912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225191080"
"http://webisa.webdatacommons.org/prov/302440912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10820119"
"http://webisa.webdatacommons.org/prov/302440912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171213786"
"http://webisa.webdatacommons.org/prov/302440912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/302440912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/302440912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/302440912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/302440912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302440912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/302440912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/302440912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/302440912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
