"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38119510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38119510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449857
"http://webisa.webdatacommons.org/prov/38119510","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/38119510","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38119510","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/38119510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434219379"
"http://webisa.webdatacommons.org/prov/38119510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429154962"
"http://webisa.webdatacommons.org/prov/38119510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146091867"
"http://webisa.webdatacommons.org/prov/38119510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174705043"
"http://webisa.webdatacommons.org/prov/38119510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366975875"
"http://webisa.webdatacommons.org/prov/38119510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180558815"
"http://webisa.webdatacommons.org/prov/38119510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38119510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38119510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
