"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123485044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123485044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128199
"http://webisa.webdatacommons.org/prov/123485044","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/123485044","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/123485044","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/123485044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241023914"
"http://webisa.webdatacommons.org/prov/123485044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257623890"
"http://webisa.webdatacommons.org/prov/123485044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304427864"
"http://webisa.webdatacommons.org/prov/123485044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271003034"
"http://webisa.webdatacommons.org/prov/123485044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438321088"
"http://webisa.webdatacommons.org/prov/123485044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279998079"
"http://webisa.webdatacommons.org/prov/123485044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32585289"
"http://webisa.webdatacommons.org/prov/123485044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298531737"
"http://webisa.webdatacommons.org/prov/123485044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/123485044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/123485044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/123485044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
