"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134020633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134020633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331592
"http://webisa.webdatacommons.org/prov/134020633","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/134020633","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/134020633","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/134020633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333363753"
"http://webisa.webdatacommons.org/prov/134020633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76920597"
"http://webisa.webdatacommons.org/prov/134020633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151590303"
"http://webisa.webdatacommons.org/prov/134020633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245642174"
"http://webisa.webdatacommons.org/prov/134020633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441444941"
"http://webisa.webdatacommons.org/prov/134020633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235687566"
"http://webisa.webdatacommons.org/prov/134020633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293724272"
"http://webisa.webdatacommons.org/prov/134020633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/134020633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/134020633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/134020633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
