"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295035161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295035161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577129
"http://webisa.webdatacommons.org/prov/295035161","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/295035161","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/295035161","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/295035161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242507479"
"http://webisa.webdatacommons.org/prov/295035161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335237375"
"http://webisa.webdatacommons.org/prov/295035161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101813472"
"http://webisa.webdatacommons.org/prov/295035161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220147834"
"http://webisa.webdatacommons.org/prov/295035161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118462452"
"http://webisa.webdatacommons.org/prov/295035161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280771434"
"http://webisa.webdatacommons.org/prov/295035161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354954303"
"http://webisa.webdatacommons.org/prov/295035161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242642572"
"http://webisa.webdatacommons.org/prov/295035161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392465722"
"http://webisa.webdatacommons.org/prov/295035161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183695242"
"http://webisa.webdatacommons.org/prov/295035161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439286644"
"http://webisa.webdatacommons.org/prov/295035161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295035161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/295035161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/295035161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
