"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366213747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366213747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0732045
"http://webisa.webdatacommons.org/prov/366213747","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/366213747","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/366213747","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/366213747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8267207"
"http://webisa.webdatacommons.org/prov/366213747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209963596"
"http://webisa.webdatacommons.org/prov/366213747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131173700"
"http://webisa.webdatacommons.org/prov/366213747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314024032"
"http://webisa.webdatacommons.org/prov/366213747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345317888"
"http://webisa.webdatacommons.org/prov/366213747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206275864"
"http://webisa.webdatacommons.org/prov/366213747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251426413"
"http://webisa.webdatacommons.org/prov/366213747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122183543"
"http://webisa.webdatacommons.org/prov/366213747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5687877"
"http://webisa.webdatacommons.org/prov/366213747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9354188"
"http://webisa.webdatacommons.org/prov/366213747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137329749"
"http://webisa.webdatacommons.org/prov/366213747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214303215"
"http://webisa.webdatacommons.org/prov/366213747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394281624"
"http://webisa.webdatacommons.org/prov/366213747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29732693"
"http://webisa.webdatacommons.org/prov/366213747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308507434"
"http://webisa.webdatacommons.org/prov/366213747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141216932"
"http://webisa.webdatacommons.org/prov/366213747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308839113"
"http://webisa.webdatacommons.org/prov/366213747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265708908"
"http://webisa.webdatacommons.org/prov/366213747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382912540"
"http://webisa.webdatacommons.org/prov/366213747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140067839"
"http://webisa.webdatacommons.org/prov/366213747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86506552"
"http://webisa.webdatacommons.org/prov/366213747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140072341"
"http://webisa.webdatacommons.org/prov/366213747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383104652"
"http://webisa.webdatacommons.org/prov/366213747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383117650"
"http://webisa.webdatacommons.org/prov/366213747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60817943"
"http://webisa.webdatacommons.org/prov/366213747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383154392"
"http://webisa.webdatacommons.org/prov/366213747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301254374"
"http://webisa.webdatacommons.org/prov/366213747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383188337"
"http://webisa.webdatacommons.org/prov/366213747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237141698"
"http://webisa.webdatacommons.org/prov/366213747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383215745"
"http://webisa.webdatacommons.org/prov/366213747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103708144"
"http://webisa.webdatacommons.org/prov/366213747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96963757"
"http://webisa.webdatacommons.org/prov/366213747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135238299"
"http://webisa.webdatacommons.org/prov/366213747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140337294"
"http://webisa.webdatacommons.org/prov/366213747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/366213747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/366213747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/366213747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366213747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
