"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9987336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9987336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177803
"http://webisa.webdatacommons.org/prov/9987336","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/9987336","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9987336","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/9987336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114491759"
"http://webisa.webdatacommons.org/prov/9987336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129489857"
"http://webisa.webdatacommons.org/prov/9987336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227968842"
"http://webisa.webdatacommons.org/prov/9987336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341924228"
"http://webisa.webdatacommons.org/prov/9987336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83805285"
"http://webisa.webdatacommons.org/prov/9987336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9987336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
