"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470892209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470892209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245702
"http://webisa.webdatacommons.org/prov/470892209","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/470892209","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470892209","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/470892209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18619138"
"http://webisa.webdatacommons.org/prov/470892209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148246895"
"http://webisa.webdatacommons.org/prov/470892209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394793474"
"http://webisa.webdatacommons.org/prov/470892209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398414436"
"http://webisa.webdatacommons.org/prov/470892209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99424359"
"http://webisa.webdatacommons.org/prov/470892209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424607763"
"http://webisa.webdatacommons.org/prov/470892209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423917614"
"http://webisa.webdatacommons.org/prov/470892209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315423282"
"http://webisa.webdatacommons.org/prov/470892209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348747075"
"http://webisa.webdatacommons.org/prov/470892209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433391991"
"http://webisa.webdatacommons.org/prov/470892209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156613980"
"http://webisa.webdatacommons.org/prov/470892209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443131138"
"http://webisa.webdatacommons.org/prov/470892209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333163954"
"http://webisa.webdatacommons.org/prov/470892209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216997272"
"http://webisa.webdatacommons.org/prov/470892209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373260187"
"http://webisa.webdatacommons.org/prov/470892209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412861005"
"http://webisa.webdatacommons.org/prov/470892209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80133995"
"http://webisa.webdatacommons.org/prov/470892209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419775395"
"http://webisa.webdatacommons.org/prov/470892209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419504245"
"http://webisa.webdatacommons.org/prov/470892209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413095550"
"http://webisa.webdatacommons.org/prov/470892209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256455459"
"http://webisa.webdatacommons.org/prov/470892209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284701247"
"http://webisa.webdatacommons.org/prov/470892209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204569554"
"http://webisa.webdatacommons.org/prov/470892209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423861871"
"http://webisa.webdatacommons.org/prov/470892209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321620409"
"http://webisa.webdatacommons.org/prov/470892209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215020131"
"http://webisa.webdatacommons.org/prov/470892209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424073224"
"http://webisa.webdatacommons.org/prov/470892209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368943385"
"http://webisa.webdatacommons.org/prov/470892209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231273259"
"http://webisa.webdatacommons.org/prov/470892209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394822808"
"http://webisa.webdatacommons.org/prov/470892209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445819789"
"http://webisa.webdatacommons.org/prov/470892209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279918996"
"http://webisa.webdatacommons.org/prov/470892209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238015444"
"http://webisa.webdatacommons.org/prov/470892209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231020106"
"http://webisa.webdatacommons.org/prov/470892209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299656867"
"http://webisa.webdatacommons.org/prov/470892209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290413862"
"http://webisa.webdatacommons.org/prov/470892209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390555881"
"http://webisa.webdatacommons.org/prov/470892209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351425404"
"http://webisa.webdatacommons.org/prov/470892209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156508549"
"http://webisa.webdatacommons.org/prov/470892209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424290391"
"http://webisa.webdatacommons.org/prov/470892209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324590021"
"http://webisa.webdatacommons.org/prov/470892209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28643467"
"http://webisa.webdatacommons.org/prov/470892209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39620007"
"http://webisa.webdatacommons.org/prov/470892209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333031390"
"http://webisa.webdatacommons.org/prov/470892209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433213118"
"http://webisa.webdatacommons.org/prov/470892209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344472198"
"http://webisa.webdatacommons.org/prov/470892209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/470892209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
