"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514556401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514556401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349292
"http://webisa.webdatacommons.org/prov/514556401","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/514556401","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/514556401","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/514556401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14219262"
"http://webisa.webdatacommons.org/prov/514556401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260784826"
"http://webisa.webdatacommons.org/prov/514556401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337389962"
"http://webisa.webdatacommons.org/prov/514556401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51586662"
"http://webisa.webdatacommons.org/prov/514556401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380466274"
"http://webisa.webdatacommons.org/prov/514556401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99577282"
"http://webisa.webdatacommons.org/prov/514556401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126677298"
"http://webisa.webdatacommons.org/prov/514556401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/514556401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/514556401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514556401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/514556401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
