"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280881820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280881820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187783
"http://webisa.webdatacommons.org/prov/280881820","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/280881820","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280881820","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/280881820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431960033"
"http://webisa.webdatacommons.org/prov/280881820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278473733"
"http://webisa.webdatacommons.org/prov/280881820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251977679"
"http://webisa.webdatacommons.org/prov/280881820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387028915"
"http://webisa.webdatacommons.org/prov/280881820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431780041"
"http://webisa.webdatacommons.org/prov/280881820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/280881820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
