"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116063551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116063551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416672
"http://webisa.webdatacommons.org/prov/116063551","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/116063551","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/116063551","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/116063551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370889986"
"http://webisa.webdatacommons.org/prov/116063551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56290651"
"http://webisa.webdatacommons.org/prov/116063551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446002175"
"http://webisa.webdatacommons.org/prov/116063551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175516172"
"http://webisa.webdatacommons.org/prov/116063551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17320153"
"http://webisa.webdatacommons.org/prov/116063551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322915760"
"http://webisa.webdatacommons.org/prov/116063551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3940921"
"http://webisa.webdatacommons.org/prov/116063551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433733368"
"http://webisa.webdatacommons.org/prov/116063551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449569058"
"http://webisa.webdatacommons.org/prov/116063551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88322655"
"http://webisa.webdatacommons.org/prov/116063551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286932550"
"http://webisa.webdatacommons.org/prov/116063551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/116063551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/116063551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/116063551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116063551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116063551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
