"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271011980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271011980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362832
"http://webisa.webdatacommons.org/prov/271011980","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/271011980","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271011980","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/271011980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36540424"
"http://webisa.webdatacommons.org/prov/271011980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210143942"
"http://webisa.webdatacommons.org/prov/271011980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386170864"
"http://webisa.webdatacommons.org/prov/271011980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425820349"
"http://webisa.webdatacommons.org/prov/271011980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32157514"
"http://webisa.webdatacommons.org/prov/271011980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1371585"
"http://webisa.webdatacommons.org/prov/271011980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288734451"
"http://webisa.webdatacommons.org/prov/271011980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434522378"
"http://webisa.webdatacommons.org/prov/271011980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150895955"
"http://webisa.webdatacommons.org/prov/271011980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50020845"
"http://webisa.webdatacommons.org/prov/271011980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271011980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
