"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199027297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199027297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534952
"http://webisa.webdatacommons.org/prov/199027297","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/199027297","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/199027297","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/199027297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23967085"
"http://webisa.webdatacommons.org/prov/199027297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116406662"
"http://webisa.webdatacommons.org/prov/199027297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292032123"
"http://webisa.webdatacommons.org/prov/199027297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312362669"
"http://webisa.webdatacommons.org/prov/199027297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11814323"
"http://webisa.webdatacommons.org/prov/199027297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302663283"
"http://webisa.webdatacommons.org/prov/199027297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207667000"
"http://webisa.webdatacommons.org/prov/199027297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163853186"
"http://webisa.webdatacommons.org/prov/199027297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197493764"
"http://webisa.webdatacommons.org/prov/199027297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197740662"
"http://webisa.webdatacommons.org/prov/199027297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199027297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/199027297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/199027297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/199027297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
