"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326398557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326398557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438345
"http://webisa.webdatacommons.org/prov/326398557","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/326398557","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326398557","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/326398557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107647428"
"http://webisa.webdatacommons.org/prov/326398557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46232348"
"http://webisa.webdatacommons.org/prov/326398557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243938264"
"http://webisa.webdatacommons.org/prov/326398557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326398557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
