"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220950294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.67455
"http://webisa.webdatacommons.org/prov/220950294","http://webisa.webdatacommons.org/ontology#hasFrequency",67
"http://webisa.webdatacommons.org/prov/220950294","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/220950294","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434602886"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40075941"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380108448"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175829170"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211510810"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403085743"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202789527"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239502792"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421265069"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434935168"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243347600"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12244225"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381938719"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453883821"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401114878"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11012258"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302045348"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417533798"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364008548"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296853513"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268059275"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296886388"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447657298"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303248570"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224006715"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217699278"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259275941"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283322031"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325704855"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358433131"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109064462"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149999480"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228048387"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401719294"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386695474"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109094123"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389947575"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47848973"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132837931"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386913643"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111672546"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76655134"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244165075"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61020764"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433585459"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61177283"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242702778"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241220480"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28729310"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230571468"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82347737"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446603082"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373323305"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23375446"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244830707"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238854579"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143962243"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362683699"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144121205"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382675383"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440045018"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153358201"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173055382"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384765598"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301431955"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151675608"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311532056"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/220950294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
