"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498257171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498257171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282793
"http://webisa.webdatacommons.org/prov/498257171","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/498257171","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498257171","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/498257171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401646672"
"http://webisa.webdatacommons.org/prov/498257171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381069425"
"http://webisa.webdatacommons.org/prov/498257171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203990515"
"http://webisa.webdatacommons.org/prov/498257171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379266171"
"http://webisa.webdatacommons.org/prov/498257171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/498257171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
