"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115729261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401603
"http://webisa.webdatacommons.org/prov/115729261","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/115729261","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/115729261","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21607311"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296574428"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75776348"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57813122"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228934374"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136881510"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252498536"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410038445"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270722481"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305955966"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58060882"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306012221"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72321672"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454123667"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261320871"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251849606"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315192871"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309034992"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76041780"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52414514"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409527775"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227635973"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81296508"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302298514"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363417174"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47020867"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60374390"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155498797"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354759468"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15559537"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456638121"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134691952"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218102422"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27860411"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377474267"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148476517"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116594581"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248032409"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247772919"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385204621"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228645713"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102181860"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344348260"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208589929"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413273998"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203008519"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116160554"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413291272"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/115729261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
