"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495854525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495854525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361955
"http://webisa.webdatacommons.org/prov/495854525","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/495854525","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495854525","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/495854525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243247060"
"http://webisa.webdatacommons.org/prov/495854525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143575962"
"http://webisa.webdatacommons.org/prov/495854525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73466938"
"http://webisa.webdatacommons.org/prov/495854525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93085890"
"http://webisa.webdatacommons.org/prov/495854525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266080768"
"http://webisa.webdatacommons.org/prov/495854525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95153549"
"http://webisa.webdatacommons.org/prov/495854525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215425404"
"http://webisa.webdatacommons.org/prov/495854525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181861041"
"http://webisa.webdatacommons.org/prov/495854525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306508935"
"http://webisa.webdatacommons.org/prov/495854525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172515170"
"http://webisa.webdatacommons.org/prov/495854525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73580397"
"http://webisa.webdatacommons.org/prov/495854525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228780487"
"http://webisa.webdatacommons.org/prov/495854525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288654285"
"http://webisa.webdatacommons.org/prov/495854525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411121933"
"http://webisa.webdatacommons.org/prov/495854525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181292627"
"http://webisa.webdatacommons.org/prov/495854525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316727945"
"http://webisa.webdatacommons.org/prov/495854525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45393226"
"http://webisa.webdatacommons.org/prov/495854525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421531526"
"http://webisa.webdatacommons.org/prov/495854525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129216979"
"http://webisa.webdatacommons.org/prov/495854525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448651407"
"http://webisa.webdatacommons.org/prov/495854525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110137729"
"http://webisa.webdatacommons.org/prov/495854525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355963700"
"http://webisa.webdatacommons.org/prov/495854525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174900111"
"http://webisa.webdatacommons.org/prov/495854525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2634375"
"http://webisa.webdatacommons.org/prov/495854525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127935245"
"http://webisa.webdatacommons.org/prov/495854525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307247384"
"http://webisa.webdatacommons.org/prov/495854525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43011905"
"http://webisa.webdatacommons.org/prov/495854525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/495854525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/495854525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
