"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197883941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197883941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116087
"http://webisa.webdatacommons.org/prov/197883941","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/197883941","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197883941","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/197883941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43151417"
"http://webisa.webdatacommons.org/prov/197883941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6373767"
"http://webisa.webdatacommons.org/prov/197883941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43027580"
"http://webisa.webdatacommons.org/prov/197883941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264636243"
"http://webisa.webdatacommons.org/prov/197883941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6391891"
"http://webisa.webdatacommons.org/prov/197883941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6156623"
"http://webisa.webdatacommons.org/prov/197883941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/197883941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
