"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230660803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230660803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353411
"http://webisa.webdatacommons.org/prov/230660803","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/230660803","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230660803","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/230660803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60360938"
"http://webisa.webdatacommons.org/prov/230660803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150186953"
"http://webisa.webdatacommons.org/prov/230660803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326877910"
"http://webisa.webdatacommons.org/prov/230660803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434391211"
"http://webisa.webdatacommons.org/prov/230660803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152022871"
"http://webisa.webdatacommons.org/prov/230660803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103919525"
"http://webisa.webdatacommons.org/prov/230660803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230660803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
