"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327525582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327525582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117039
"http://webisa.webdatacommons.org/prov/327525582","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/327525582","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/327525582","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/327525582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30382158"
"http://webisa.webdatacommons.org/prov/327525582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112979358"
"http://webisa.webdatacommons.org/prov/327525582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195488499"
"http://webisa.webdatacommons.org/prov/327525582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294667001"
"http://webisa.webdatacommons.org/prov/327525582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329332447"
"http://webisa.webdatacommons.org/prov/327525582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52745779"
"http://webisa.webdatacommons.org/prov/327525582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414201576"
"http://webisa.webdatacommons.org/prov/327525582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/327525582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327525582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/327525582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
