"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145517414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145517414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25451
"http://webisa.webdatacommons.org/prov/145517414","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/145517414","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/145517414","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/145517414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194839245"
"http://webisa.webdatacommons.org/prov/145517414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70688269"
"http://webisa.webdatacommons.org/prov/145517414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182039970"
"http://webisa.webdatacommons.org/prov/145517414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425387050"
"http://webisa.webdatacommons.org/prov/145517414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171514886"
"http://webisa.webdatacommons.org/prov/145517414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171532497"
"http://webisa.webdatacommons.org/prov/145517414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365319713"
"http://webisa.webdatacommons.org/prov/145517414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171792225"
"http://webisa.webdatacommons.org/prov/145517414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98839326"
"http://webisa.webdatacommons.org/prov/145517414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28032223"
"http://webisa.webdatacommons.org/prov/145517414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171672911"
"http://webisa.webdatacommons.org/prov/145517414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171679474"
"http://webisa.webdatacommons.org/prov/145517414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338176441"
"http://webisa.webdatacommons.org/prov/145517414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171694135"
"http://webisa.webdatacommons.org/prov/145517414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171905179"
"http://webisa.webdatacommons.org/prov/145517414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125779427"
"http://webisa.webdatacommons.org/prov/145517414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17952047"
"http://webisa.webdatacommons.org/prov/145517414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445937926"
"http://webisa.webdatacommons.org/prov/145517414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37478676"
"http://webisa.webdatacommons.org/prov/145517414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361658751"
"http://webisa.webdatacommons.org/prov/145517414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171309166"
"http://webisa.webdatacommons.org/prov/145517414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119590306"
"http://webisa.webdatacommons.org/prov/145517414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188024235"
"http://webisa.webdatacommons.org/prov/145517414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/145517414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/145517414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/145517414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/145517414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
