"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130053634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130053634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.86536
"http://webisa.webdatacommons.org/prov/130053634","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/130053634","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/130053634","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/130053634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382546918"
"http://webisa.webdatacommons.org/prov/130053634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237048044"
"http://webisa.webdatacommons.org/prov/130053634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237067148"
"http://webisa.webdatacommons.org/prov/130053634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270980624"
"http://webisa.webdatacommons.org/prov/130053634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346087823"
"http://webisa.webdatacommons.org/prov/130053634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170295589"
"http://webisa.webdatacommons.org/prov/130053634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133067074"
"http://webisa.webdatacommons.org/prov/130053634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122029841"
"http://webisa.webdatacommons.org/prov/130053634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/130053634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/130053634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/130053634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
