"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116234386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116234386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394412
"http://webisa.webdatacommons.org/prov/116234386","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/116234386","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116234386","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/116234386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173379356"
"http://webisa.webdatacommons.org/prov/116234386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262476445"
"http://webisa.webdatacommons.org/prov/116234386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320009718"
"http://webisa.webdatacommons.org/prov/116234386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246308167"
"http://webisa.webdatacommons.org/prov/116234386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/116234386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
