"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238086384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238086384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254259
"http://webisa.webdatacommons.org/prov/238086384","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/238086384","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238086384","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/238086384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246911720"
"http://webisa.webdatacommons.org/prov/238086384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70818558"
"http://webisa.webdatacommons.org/prov/238086384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70853999"
"http://webisa.webdatacommons.org/prov/238086384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19856260"
"http://webisa.webdatacommons.org/prov/238086384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/238086384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
