"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13391025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13391025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0539035
"http://webisa.webdatacommons.org/prov/13391025","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/13391025","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13391025","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/13391025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9728932"
"http://webisa.webdatacommons.org/prov/13391025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41510842"
"http://webisa.webdatacommons.org/prov/13391025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294469713"
"http://webisa.webdatacommons.org/prov/13391025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/13391025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
