"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363017626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363017626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419836
"http://webisa.webdatacommons.org/prov/363017626","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/363017626","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363017626","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/363017626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212384478"
"http://webisa.webdatacommons.org/prov/363017626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438832556"
"http://webisa.webdatacommons.org/prov/363017626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12476039"
"http://webisa.webdatacommons.org/prov/363017626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3803544"
"http://webisa.webdatacommons.org/prov/363017626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/363017626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
