"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449044398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401079
"http://webisa.webdatacommons.org/prov/449044398","http://webisa.webdatacommons.org/ontology#hasFrequency",171
"http://webisa.webdatacommons.org/prov/449044398","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/449044398","http://webisa.webdatacommons.org/ontology#hasPldSpread",139
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321310479"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41989710"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384704754"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97255253"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451836178"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21046233"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85550174"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387474674"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195063230"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281446479"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368071976"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409302360"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409222914"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47176226"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422972296"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215707080"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35257888"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84260504"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278172692"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315623209"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362466616"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228927256"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256440556"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48911849"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391530184"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267545413"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174016667"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84570507"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191454197"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379144524"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362050493"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316307800"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13786565"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173378534"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46317767"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308493090"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370115904"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197302312"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88438707"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33297885"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146126626"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410513637"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314159702"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109729230"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29212081"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399539538"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399689448"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212216501"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124702806"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259920949"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145774649"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236053524"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399432348"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272712954"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220455411"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272738665"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299511715"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394500787"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94493614"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399430029"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51578429"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211909073"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278936543"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319329332"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268656462"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356393651"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230376229"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346070533"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382103014"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3460758"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381949722"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147452368"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253790418"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164304772"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145685588"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452756751"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286293084"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77052834"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82027626"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363282012"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402426151"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242787517"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355903959"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116751601"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81967298"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128489177"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312408645"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153759380"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130680680"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342293586"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130483154"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367435508"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185117540"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225756783"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396348616"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347671323"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440890023"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13525117"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367228365"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207006194"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284762453"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241990591"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427540448"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320357980"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440531729"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281054075"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293785143"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22841741"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60481944"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440464022"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338220679"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89239042"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144869125"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216096364"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411490661"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166622320"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319540130"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205961334"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96202926"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89206359"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426608243"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100505424"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248208932"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20103588"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45415503"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134619076"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92446285"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134631161"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436660700"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170007640"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418019538"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68731029"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374477666"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68756209"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417982916"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200704419"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125147993"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169971617"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288011091"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425786626"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436185195"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434331903"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83362052"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165407703"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442061110"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175468647"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9998279"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175365042"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15553862"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313148243"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55442508"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102467228"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34594546"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441440425"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390929557"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111184097"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199455027"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429803505"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402448078"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195843461"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38510588"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29168691"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384970487"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150449063"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250732791"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222730119"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388165835"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79642144"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222696715"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298874796"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242900792"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/449044398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
