"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200006991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200006991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161147
"http://webisa.webdatacommons.org/prov/200006991","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/200006991","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200006991","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/200006991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308041008"
"http://webisa.webdatacommons.org/prov/200006991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373713059"
"http://webisa.webdatacommons.org/prov/200006991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302728540"
"http://webisa.webdatacommons.org/prov/200006991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218084015"
"http://webisa.webdatacommons.org/prov/200006991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/200006991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
