"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321542275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321542275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550783
"http://webisa.webdatacommons.org/prov/321542275","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/321542275","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321542275","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/321542275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358177081"
"http://webisa.webdatacommons.org/prov/321542275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118701297"
"http://webisa.webdatacommons.org/prov/321542275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301289860"
"http://webisa.webdatacommons.org/prov/321542275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372613183"
"http://webisa.webdatacommons.org/prov/321542275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204427137"
"http://webisa.webdatacommons.org/prov/321542275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321542275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
