"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19064338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19064338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234122
"http://webisa.webdatacommons.org/prov/19064338","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/19064338","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19064338","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/19064338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109934786"
"http://webisa.webdatacommons.org/prov/19064338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109943975"
"http://webisa.webdatacommons.org/prov/19064338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109724451"
"http://webisa.webdatacommons.org/prov/19064338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109749584"
"http://webisa.webdatacommons.org/prov/19064338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159938520"
"http://webisa.webdatacommons.org/prov/19064338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30680217"
"http://webisa.webdatacommons.org/prov/19064338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/19064338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
