"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145578936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145578936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17568
"http://webisa.webdatacommons.org/prov/145578936","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/145578936","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145578936","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/145578936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277426756"
"http://webisa.webdatacommons.org/prov/145578936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278769559"
"http://webisa.webdatacommons.org/prov/145578936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441767508"
"http://webisa.webdatacommons.org/prov/145578936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89385248"
"http://webisa.webdatacommons.org/prov/145578936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321486612"
"http://webisa.webdatacommons.org/prov/145578936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60187876"
"http://webisa.webdatacommons.org/prov/145578936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172911533"
"http://webisa.webdatacommons.org/prov/145578936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161087588"
"http://webisa.webdatacommons.org/prov/145578936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60084327"
"http://webisa.webdatacommons.org/prov/145578936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/145578936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
