"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273087343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273087343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249074
"http://webisa.webdatacommons.org/prov/273087343","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/273087343","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273087343","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/273087343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428162617"
"http://webisa.webdatacommons.org/prov/273087343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222503201"
"http://webisa.webdatacommons.org/prov/273087343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324773524"
"http://webisa.webdatacommons.org/prov/273087343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44643110"
"http://webisa.webdatacommons.org/prov/273087343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91254127"
"http://webisa.webdatacommons.org/prov/273087343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455187782"
"http://webisa.webdatacommons.org/prov/273087343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273087343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/273087343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
