"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366844737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366844737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497098
"http://webisa.webdatacommons.org/prov/366844737","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/366844737","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366844737","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/366844737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261872642"
"http://webisa.webdatacommons.org/prov/366844737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367457783"
"http://webisa.webdatacommons.org/prov/366844737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109488875"
"http://webisa.webdatacommons.org/prov/366844737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277971580"
"http://webisa.webdatacommons.org/prov/366844737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182509169"
"http://webisa.webdatacommons.org/prov/366844737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396805960"
"http://webisa.webdatacommons.org/prov/366844737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109403773"
"http://webisa.webdatacommons.org/prov/366844737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297356871"
"http://webisa.webdatacommons.org/prov/366844737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166663400"
"http://webisa.webdatacommons.org/prov/366844737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366844737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
