"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234418913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234418913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.643129
"http://webisa.webdatacommons.org/prov/234418913","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/234418913","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/234418913","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/234418913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39621237"
"http://webisa.webdatacommons.org/prov/234418913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76587040"
"http://webisa.webdatacommons.org/prov/234418913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62706533"
"http://webisa.webdatacommons.org/prov/234418913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87563714"
"http://webisa.webdatacommons.org/prov/234418913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413206756"
"http://webisa.webdatacommons.org/prov/234418913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232126843"
"http://webisa.webdatacommons.org/prov/234418913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97452148"
"http://webisa.webdatacommons.org/prov/234418913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164493096"
"http://webisa.webdatacommons.org/prov/234418913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112321446"
"http://webisa.webdatacommons.org/prov/234418913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189004523"
"http://webisa.webdatacommons.org/prov/234418913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377484122"
"http://webisa.webdatacommons.org/prov/234418913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359549258"
"http://webisa.webdatacommons.org/prov/234418913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348005740"
"http://webisa.webdatacommons.org/prov/234418913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455173512"
"http://webisa.webdatacommons.org/prov/234418913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232326797"
"http://webisa.webdatacommons.org/prov/234418913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136141387"
"http://webisa.webdatacommons.org/prov/234418913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422047380"
"http://webisa.webdatacommons.org/prov/234418913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177945577"
"http://webisa.webdatacommons.org/prov/234418913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192978997"
"http://webisa.webdatacommons.org/prov/234418913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198079063"
"http://webisa.webdatacommons.org/prov/234418913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351101862"
"http://webisa.webdatacommons.org/prov/234418913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38844965"
"http://webisa.webdatacommons.org/prov/234418913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373860532"
"http://webisa.webdatacommons.org/prov/234418913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300829589"
"http://webisa.webdatacommons.org/prov/234418913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405668965"
"http://webisa.webdatacommons.org/prov/234418913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155161645"
"http://webisa.webdatacommons.org/prov/234418913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428994805"
"http://webisa.webdatacommons.org/prov/234418913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59153317"
"http://webisa.webdatacommons.org/prov/234418913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374913002"
"http://webisa.webdatacommons.org/prov/234418913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184608085"
"http://webisa.webdatacommons.org/prov/234418913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50384651"
"http://webisa.webdatacommons.org/prov/234418913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172453976"
"http://webisa.webdatacommons.org/prov/234418913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188821939"
"http://webisa.webdatacommons.org/prov/234418913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280190706"
"http://webisa.webdatacommons.org/prov/234418913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3271828"
"http://webisa.webdatacommons.org/prov/234418913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321068629"
"http://webisa.webdatacommons.org/prov/234418913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451475998"
"http://webisa.webdatacommons.org/prov/234418913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455066742"
"http://webisa.webdatacommons.org/prov/234418913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76907832"
"http://webisa.webdatacommons.org/prov/234418913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392572457"
"http://webisa.webdatacommons.org/prov/234418913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455126295"
"http://webisa.webdatacommons.org/prov/234418913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357129052"
"http://webisa.webdatacommons.org/prov/234418913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357135088"
"http://webisa.webdatacommons.org/prov/234418913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148602091"
"http://webisa.webdatacommons.org/prov/234418913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206287524"
"http://webisa.webdatacommons.org/prov/234418913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195839762"
"http://webisa.webdatacommons.org/prov/234418913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190901897"
"http://webisa.webdatacommons.org/prov/234418913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/234418913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234418913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234418913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234418913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/234418913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
