"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187999450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187999450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325747
"http://webisa.webdatacommons.org/prov/187999450","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/187999450","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/187999450","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/187999450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293300540"
"http://webisa.webdatacommons.org/prov/187999450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319028287"
"http://webisa.webdatacommons.org/prov/187999450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441376436"
"http://webisa.webdatacommons.org/prov/187999450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444695763"
"http://webisa.webdatacommons.org/prov/187999450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298166427"
"http://webisa.webdatacommons.org/prov/187999450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133204329"
"http://webisa.webdatacommons.org/prov/187999450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138965137"
"http://webisa.webdatacommons.org/prov/187999450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/187999450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/187999450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/187999450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
