"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297982352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297982352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164676
"http://webisa.webdatacommons.org/prov/297982352","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/297982352","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/297982352","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/297982352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32208118"
"http://webisa.webdatacommons.org/prov/297982352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372491432"
"http://webisa.webdatacommons.org/prov/297982352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32671404"
"http://webisa.webdatacommons.org/prov/297982352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32074714"
"http://webisa.webdatacommons.org/prov/297982352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152116058"
"http://webisa.webdatacommons.org/prov/297982352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181651396"
"http://webisa.webdatacommons.org/prov/297982352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320907498"
"http://webisa.webdatacommons.org/prov/297982352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/297982352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/297982352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
