"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43214097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43214097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.662229
"http://webisa.webdatacommons.org/prov/43214097","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/43214097","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/43214097","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/43214097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333648007"
"http://webisa.webdatacommons.org/prov/43214097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230827890"
"http://webisa.webdatacommons.org/prov/43214097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355721093"
"http://webisa.webdatacommons.org/prov/43214097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331439378"
"http://webisa.webdatacommons.org/prov/43214097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97343305"
"http://webisa.webdatacommons.org/prov/43214097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97347994"
"http://webisa.webdatacommons.org/prov/43214097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232997451"
"http://webisa.webdatacommons.org/prov/43214097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/43214097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/43214097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/43214097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/43214097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
