"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125892834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125892834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186082
"http://webisa.webdatacommons.org/prov/125892834","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/125892834","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/125892834","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/125892834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374309027"
"http://webisa.webdatacommons.org/prov/125892834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59120505"
"http://webisa.webdatacommons.org/prov/125892834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365924420"
"http://webisa.webdatacommons.org/prov/125892834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369501935"
"http://webisa.webdatacommons.org/prov/125892834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97953065"
"http://webisa.webdatacommons.org/prov/125892834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141254753"
"http://webisa.webdatacommons.org/prov/125892834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142240500"
"http://webisa.webdatacommons.org/prov/125892834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278406562"
"http://webisa.webdatacommons.org/prov/125892834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210311860"
"http://webisa.webdatacommons.org/prov/125892834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213110034"
"http://webisa.webdatacommons.org/prov/125892834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343008817"
"http://webisa.webdatacommons.org/prov/125892834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89021812"
"http://webisa.webdatacommons.org/prov/125892834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278432221"
"http://webisa.webdatacommons.org/prov/125892834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125892834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125892834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/125892834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/125892834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/125892834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
