"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257889331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257889331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352707
"http://webisa.webdatacommons.org/prov/257889331","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/257889331","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/257889331","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/257889331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387699981"
"http://webisa.webdatacommons.org/prov/257889331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400697190"
"http://webisa.webdatacommons.org/prov/257889331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350202158"
"http://webisa.webdatacommons.org/prov/257889331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200445072"
"http://webisa.webdatacommons.org/prov/257889331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407413371"
"http://webisa.webdatacommons.org/prov/257889331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226187552"
"http://webisa.webdatacommons.org/prov/257889331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/257889331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/257889331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257889331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/257889331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
