"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466719633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191596
"http://webisa.webdatacommons.org/prov/466719633","http://webisa.webdatacommons.org/ontology#hasFrequency",88
"http://webisa.webdatacommons.org/prov/466719633","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/466719633","http://webisa.webdatacommons.org/ontology#hasPldSpread",67
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150923028"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150935700"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5529845"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66104495"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336468746"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127409790"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372897762"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344361967"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372283363"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113046722"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357352115"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319476544"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228757590"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319481944"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406319365"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61315751"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118488918"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31239071"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152926924"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436856006"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186910925"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139801767"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15741462"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297328873"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426372370"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246675386"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74968202"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178724470"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246587467"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70759244"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268976763"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324825462"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119742192"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269265001"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197368813"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401991805"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354981082"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160642077"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124712727"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165037966"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33748113"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274075889"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414333985"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345278321"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321412574"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112060569"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192613010"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4240097"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448901821"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332490727"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270244509"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345035445"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8588921"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183585688"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316473734"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264181496"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402678523"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6494034"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229781230"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375222803"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241258906"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60217722"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90449954"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70446816"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117222019"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320586948"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123265097"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216920877"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155419523"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192856511"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4161992"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23546561"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376290716"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230354823"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227155209"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309386465"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29946162"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367507406"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274611945"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56851694"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244754214"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11773109"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29880663"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170234810"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426386772"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353294520"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300172842"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466719633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
