"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97806730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97806730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0613257
"http://webisa.webdatacommons.org/prov/97806730","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/97806730","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/97806730","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/97806730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3522229"
"http://webisa.webdatacommons.org/prov/97806730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96929662"
"http://webisa.webdatacommons.org/prov/97806730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423851639"
"http://webisa.webdatacommons.org/prov/97806730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371803139"
"http://webisa.webdatacommons.org/prov/97806730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78413429"
"http://webisa.webdatacommons.org/prov/97806730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83367543"
"http://webisa.webdatacommons.org/prov/97806730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205168395"
"http://webisa.webdatacommons.org/prov/97806730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129970588"
"http://webisa.webdatacommons.org/prov/97806730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70468526"
"http://webisa.webdatacommons.org/prov/97806730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434250862"
"http://webisa.webdatacommons.org/prov/97806730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/97806730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/97806730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
