"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239108677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239108677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0570731
"http://webisa.webdatacommons.org/prov/239108677","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/239108677","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/239108677","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/239108677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379977344"
"http://webisa.webdatacommons.org/prov/239108677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203665314"
"http://webisa.webdatacommons.org/prov/239108677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22107154"
"http://webisa.webdatacommons.org/prov/239108677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/239108677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239108677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
